"Person ID","Last Name","First Name","Living","Tree"
"I5562","Freeman","Samuel R","0","bratt01"
"I3863","French","Andrew","0","bratt01"
"I1283","","","",""
"I4682","Fugate","Elizabeth","0","bratt01"
"I1585","Fulk","","0","bratt01"
"I667","Furgeson","Sarah","0","bratt01"
"I5125","","","",""
"I5123","","","",""
"I1821","Gainfroi","Count","0","bratt01"
"I1616","Gaithness","Grelod of","0","bratt01"
"I1525","","","",""
"I1514","","","",""
"I1536","","","",""
"I1015","Galloway","Margaret of","0","bratt01"
"I1363","Gant","Gilbert de","0","bratt01"
"I1472","Gant","Raoul de","0","bratt01"
"I5040","Gardiner","George","0","bratt01"
"I1125","Garland","Agnes de","0","bratt01"
"I1263","Garland","William I de","0","bratt01"
"I3678","Garragori","Carmen Rosa","0","bratt01"
"I5305","Gast","Margarita","0","bratt01"
"I975","Gaston","Margaret","0","bratt01"
"I1652","Gastonis","Adelaine de","0","bratt01"
"I1733","Gatinais","Geoffrey","0","bratt01"
"I1451","Gatinais","Gerberga of The","0","bratt01"
"I1625","Genna","","0","bratt01"
"I1791","Gerard","","0","bratt01"
"I1509","Gerberge","Dau. of Godfrey","0","bratt01"
"I1873","Geroud","","0","bratt01"
"I2062","","","",""
"I2065","","","",""
"I2060","","","",""
"I2061","","","",""
"I2064","","","",""
"I724","","","",""
"I1475","Giffard","Osborne","0","bratt01"
"I1193","Giffard","Rohese","0","bratt01"
"I2177","","","",""
"I2175","","","",""
"I2176","","","",""
"I2178","","","",""
"I1891","Girard","","0","bratt01"
"I5338","Given","R A","0","bratt01"
"I1034","Gladys","of North Wales","0","bratt01"
"I1314","Glamorgan","Eva of","0","bratt01"
"I1609","Glamorgan","Owen of","0","bratt01"
"I1778","Glumra","Eystein","0","bratt01"
"I1365","Godfrey","","0","bratt01"
"I5052","Godfroy","Edward","0","bratt01"
"I1357","Gometz","Hodierne de","0","bratt01"
"I1245","Gonnor","","0","bratt01"
"I5410","Gonsalves","Manuel","0","bratt01"
"I3658","Gonzales del Riego","Felipe","0","bratt01"
"I3657","Gonzales del Riego","Leticia","0","bratt01"
"I1823","","","",""
"I5767","Goodell","George Washington","0","bratt01"
"I3957","Goodwin","Martha","0","bratt01"
"I3962","Goodwin","Richard","0","bratt01"
"I3959","Goodwin","Sarah","0","bratt01"
"I4687","Gosner","Joseph","0","bratt01"
"I1323","Gothland","Ostrida of","0","bratt01"
"I3975","Gove","Ebenezar","0","bratt01"
"I3923","Gove","Mary","0","bratt01"
"I3968","Gove","Mary","0","bratt01"
"I3929","Gove","Sarah","0","bratt01"
"I1672","Goz","Ansfrid de","0","bratt01"
"I1584","Goz","Osmont de","0","bratt01"
"I1376","Goz","Turstain de","0","bratt01"
"I2225","Grant","Fred","0","bratt01"
"I2224","Grant","Herman","0","bratt01"
"I2227","Grant","Irvin","0","bratt01"
"I2223","Grant","Joseph W.","0","bratt01"
"I2226","Grant","Ralph","0","bratt01"
"I1191","Grantmesnil","Hugh de","0","bratt01"
"I1266","Grantmesnil","Ivo de","0","bratt01"
"I1915","","","",""
"I2428","","","",""
"I1905","","","",""
"I1917","","","",""
"I2164","","","",""
"I2425","","","",""
"I1986","","","",""
"I1901","","","",""
"I2424","","","",""
"I1902","","","",""
"I1916","","","",""
"I1904","","","",""
"I311","Green","Abigail","0","bratt01"
"I5751","Green","Elisaha","0","bratt01"
"I3967","Green","John","0","bratt01"
"I3973","Green","John","0","bratt01"
"I3964","Green","Lydia","0","bratt01"
"I5158","Green","Mary Ann","0","bratt01"
"I5748","Green","Ruth","0","bratt01"
"I1407","Grimus","","0","bratt01"
"I1967","","","",""
"I5674","Grinnel","Daniel","0","bratt01"
"I5735","Grinnell","Comfort","0","bratt01"
"I5718","Grinnell","Lydia","0","bratt01"
"I1667","Gros","Arnold Le","0","bratt01"
"I1972","","","",""
"I3263","Grove","Abraham","0","bratt01"
"I1406","Gueldre","Irmintrud of","0","bratt01"
"I1432","Gui","","0","bratt01"
"I1351","Guines","Heloise de","0","bratt01"
"I588","Gurnsey","Wilder Townsend","0","bratt01"
"I1320","Gwaithvoed","","0","bratt01"
"I1413","Gwent","Angharat of","0","bratt01"
"I1229","Gweristan","of Powys","0","bratt01"
"I1231","Gwernwy","Morgan","0","bratt01"
"I1516","Gwyn","","0","bratt01"
"I5311","","","",""
"I1286","Haie","Aubree de La","0","bratt01"
"I1373","Hainaut","Beatrix of","0","bratt01"
"I3407","Haley","Jack Arnold","0","bratt01"
"I865","Hall","Lydia","0","bratt01"
"I408","Hallenbeck","Hendrick Isaacszen","0","bratt01"
"I5646","Hallett","Abigail","0","bratt01"
"I3217","Halley","Frances","0","bratt01"
"I692","Hamble","J.","0","bratt01"
"I630","Hamm","","0","bratt01"
"I1083","Hammond","Mabel Fitz","0","bratt01"
"I3188","Hancock","Christopher","0","bratt01"
"I4308","Hardey","Katherine","0","bratt01"
"I5046","Hardin","Walter S","0","bratt01"
"I635","Harding","","0","bratt01"
"I3911","Hardy","John","0","bratt01"
"I2300","","","",""
"I2289","","","",""
"I2288","","","",""
"I2292","","","",""
"I2297","","","",""
"I2298","","","",""
"I2296","","","",""
"I1993","","","",""
"I1990","","","",""
"I1992","","","",""
"I1989","","","",""
"I1988","","","",""
"I3544","Harper","Edith","0","bratt01"
"I3545","Harper","Linton","0","bratt01"
"I5446","Harrold","John","0","bratt01"
"I3474","Hart","William","0","bratt01"
"I4669","Hartman","Sarah","0","bratt01"
"I813","Hastings","Joseph","0","bratt01"
"I5030","Hatch","Amanda","0","bratt01"
"I5033","Hatch","Calvin C","0","bratt01"
"I5028","Hatch","Douglas","0","bratt01"
"I5032","Hatch","James Calvin","0","bratt01"
"I5029","Hatch","John","0","bratt01"
"I5031","Hatch","Marium","0","bratt01"
"I433","","","",""
"I4528","Hawkins","Eliza","0","bratt01"
"I3616","Hawkins","John","0","bratt01"
"I5068","","","",""
"I5066","","","",""
"I434","","","",""
"I5145","Hawkins","Nellie","0","bratt01"
"I5065","","","",""
"I5064","","","",""
"I3208","Haynes","Elizabeth","0","bratt01"
"I3209","Haynes","William","0","bratt01"
"I120","Hedlund","Calexio","0","bratt01"
"I517","Heintz","","0","bratt01"
"I515","Heintz","Barbara","0","bratt01"
"I523","Heintz","Jake","0","bratt01"
"I522","Heintz","John","0","bratt01"
"I524","Heintz","Joseph","0","bratt01"
"I519","Heintz","Madeline","0","bratt01"
"I513","Heintz","Mary","0","bratt01"
"I1614","heiress of Dyfed","","0","bratt01"
"I996","Helen","of North Wales","0","bratt01"
"I4075","Hellie","Hanna","0","bratt01"
"I1692","Hen","Morgan","0","bratt01"
"I3472","Henderson","Ernest","0","bratt01"
"I3480","Henning","Mary Anna","0","bratt01"
"I3206","Henry","Daniel","0","bratt01"
"I3328","Henry","Dorothy","0","bratt01"
"I1954","","","",""
"I1956","","","",""
"I1442","Herbastus","","0","bratt01"
"I1225","Hereford","Gwerfyl of","0","bratt01"
"I1136","Hereford","Lady Emma of","0","bratt01"
"I1315","Hereford","Llydocca of","0","bratt01"
"I1611","Hereford","Llydocca of","0","bratt01"
"I1339","Herfastus","Sire de Crepon","0","bratt01"
"I1627","Hersent","of France","0","bratt01"
"I1057","Hesdin","Aveline de","0","bratt01"
"I2406","","","",""
"I2408","","","",""
"I4718","Hicks","Kathryn","0","bratt01"
"I1980","","","",""
"I1976","","","",""
"I1978","","","",""
"I1977","","","",""
"I1979","","","",""
"I1541","Hildir","Dau. of RolfNefio","0","bratt01"
"I1456","Hildouin","","0","bratt01"
"I1370","Hildouin","II","0","bratt01"
"I5110","Hill","Thomas","0","bratt01"
"I1478","Hilpuis","Count D'arcis-Sur-Aube","0","bratt01"
"I4621","Himmelfarb","Jean","0","bratt01"
"I2548","","","",""
"I2409","","","",""
"I2557","","","",""
"I2526","","","",""
"I2398","","","",""
"I4609","","","",""
"I4606","","","",""
"I5250","Hitchcock","Mary Ann","0","bratt01"
"I3955","Hoag","Hannah","0","bratt01"
"I5586","Hoffman","Tjaatje","0","bratt01"
"I1836","Hogne","","0","bratt01"
"I1687","Hohenbugh","Hugh III of","0","bratt01"
"I3352","Holford","Katherine","0","bratt01"
"I4847","Holgate","","0","bratt01"
"I1333","Holland","Adele of","0","bratt01"
"I5233","Hood","","0","bratt01"
"I497","Hooges","Anthony de","0","bratt01"
"I2236","","","",""
"I4626","Hooten","Jeffrey Austin","0","bratt01"
"I4627","Hooten","Mike","0","bratt01"
"I3216","Hopkins","Frances","0","bratt01"
"I4620","Horwitz","Alec","0","bratt01"
"I4617","","","",""
"I4622","Horwitz","Erica","0","bratt01"
"I4623","Horwitz","Joshua","0","bratt01"
"I963","Houey","Robert","0","bratt01"
"I5227","Houng","Suongi","0","bratt01"
"I1816","Howell","","0","bratt01"
"I3286","","","",""
"I3287","","","",""
"I1846","Hugh","","0","bratt01"
"I1537","Hugh","II","0","bratt01"
"I3378","Hughes","Gerald","0","bratt01"
"I3983","Hunt","Edward","0","bratt01"
"I3932","Hunt","Thomas","0","bratt01"
"I5185","Hurst","Anna Veda","0","bratt01"
"I5184","Hurst","Fredrick William","0","bratt01"
"I5186","Hurst","Merlin Leo","0","bratt01"
"I5157","Hurst","William","0","bratt01"
"I3122","Huserin","Katharina","0","bratt01"
"I3986","Hussey","Ann","0","bratt01"
"I2042","","","",""
"I2055","","","",""
"I2051","","","",""
"I2041","","","",""
"I2059","","","",""
"I2043","","","",""
"I2049","","","",""
"I2047","","","",""
"I2050","","","",""
"I4105","Huysen","Maria","0","bratt01"
"I1523","Hyfaidd","","0","bratt01"
"I1417","Iago","","0","bratt01"
"I1360","","","",""
"I4223","Ide","August","0","bratt01"
"I1105","Idnerth","","0","bratt01"
"I1870","Ingeramun","","0","bratt01"
"I2655","Innes","Isabel","0","bratt01"
"I4928","Irons","James","0","bratt01"
"I1567","Isaac","","0","bratt01"
"I1875","Isembert","","0","bratt01"
"I1418","Ivor","","0","bratt01"
"I1204","Ivry","Emma of","0","bratt01"
"I1289","Ivry","Ralph of","0","bratt01"
"I2940","Jackson","Mary","0","bratt01"
"I3904","James","","0","bratt01"
"I204","Janse","Annatje","0","bratt01"
"I5584","Jansen","Roelof","0","bratt01"
"I487","Jenkins","Hanna","0","bratt01"
"I3981","Jenkins","Jabez","0","bratt01"
"I5342","Jenks","Ardis","0","bratt01"
"I5343","Jenks","Marvine","0","bratt01"
"I5344","Jenks","Virginia","0","bratt01"
"I459","Jenne","Sarah Jane","0","bratt01"
"I4726","Jensen","Chris P","0","bratt01"
"I2189","","","",""
"I2195","","","",""
"I2197","","","",""
"I2188","","","",""
"I4309","Johnson","Albin E.","0","bratt01"
"I310","Johnson","Edmond","0","bratt01"
"I472","","","",""
"I2362","","","",""
"I2275","","","",""
"I2276","","","",""
"I1184","","","",""
"I3475","Jones","Susannah","0","bratt01"
"I3996","Jordan","Mary","0","bratt01"
"I1964","","","",""
"I478","Jupe","John","0","bratt01"
"I1633","Jutland","Aseda of","0","bratt01"
"I2151","","","",""
"I3575","Karpowicz","Frank","0","bratt01"
"I254","Kay","Sarah","0","bratt01"
"I626","Kearney","","0","bratt01"
"I3213","Keith","Nancy","0","bratt01"
"I2244","","","",""
"I3731","Kellog","John","0","bratt01"
"I3413","Kempf","Alberta","0","bratt01"
"I5021","Kenyon","Sarah","0","bratt01"
"I4716","","","",""
"I1617","Kiarva","","0","bratt01"
"I4064","Kimball","Henry","0","bratt01"
"I3995","Kimball","John","0","bratt01"
"I4065","Kimball","Richard","0","bratt01"
"I5129","Kindt","","0","bratt01"
"I4988","King","John Francis","0","bratt01"
"I5506","Kirkpatrick","","0","bratt01"
"I974","Kirkpatrick","Andrew","0","bratt01"
"I5529","Kitchens","","0","bratt01"
"I779","Kling","Frederika","0","bratt01"
"I5299","Korenkiewicz","Rosalia","0","bratt01"
"I2299","","","",""
"I747","Kumbert","Anna","0","bratt01"
"I1928","","","",""
"I1930","","","",""
"I3259","Lambert","Margaret","0","bratt01"
"I2395","","","",""
"I4619","Lander","Elinor","0","bratt01"
"I1659","Landry","","0","bratt01"
"I4865","Lansing","Altje Lansing","0","bratt01"
"I4863","Lansing","Gerrit","0","bratt01"
"I4866","Lansing","Gysbertie Lansing,","0","bratt01"
"I4857","Lansing","Hendrick","0","bratt01"
"I4867","Lansing","Hilletje Lansing","0","bratt01"
"I4856","Lansing","Jacob H","0","bratt01"
"I4864","Lansing","Johannes G","0","bratt01"
"I116","Larrain","Charles","0","bratt01"
"I108","Larrain","Eduardo","0","bratt01"
"I109","Larrain","Emilio","0","bratt01"
"I107","Larrain","Fernando","0","bratt01"
"I115","Larrain","Henry","0","bratt01"
"I3628","Larrain","Jeronimo","0","bratt01"
"I111","Larrain","Manuel","0","bratt01"
"I118","Larrain","Michael","0","bratt01"
"I119","Larrain","Michelle","0","bratt01"
"I110","Larrain","Sofia","0","bratt01"
"I5532","Lawler","Francis J","0","bratt01"
"I3418","Lawless","Benjamin","0","bratt01"
"I2470","","","",""
"I2469","","","",""
"I2646","Learmouth","Christian","0","bratt01"
"I2089","","","",""
"I5228","Lee","Chungshan","0","bratt01"
"I467","Lees","Clarance","0","bratt01"
"I3347","Leftwich","Alexander","0","bratt01"
"I3346","Leftwich","Augustine","0","bratt01"
"I3349","Leftwich","Catherine Green","0","bratt01"
"I3341","Leftwich","Emelie","0","bratt01"
"I3336","Leftwich","James","0","bratt01"
"I3350","Leftwich","Jane","0","bratt01"
"I3175","Leftwich","Jesse","0","bratt01"
"I3348","Leftwich","Joel","0","bratt01"
"I3176","Leftwich","John","0","bratt01"
"I3344","Leftwich","John","0","bratt01"
"I3343","Leftwich","Lucy","0","bratt01"
"I3340","Leftwich","Mary","0","bratt01"
"I3339","Leftwich","Nancy","0","bratt01"
"I3243","Leftwich","Rebecca","0","bratt01"
"I3345","Leftwich","Sophia","0","bratt01"
"I3337","Leftwich","Susannah","0","bratt01"
"I3342","Leftwich","Thomas","0","bratt01"
"I3351","Leftwich","Thomas","0","bratt01"
"I749","","","",""
"I1903","","","",""
"I2868","Lewis","Frances","0","bratt01"
"I2098","","","",""
"I1557","Liegarde","of France","0","bratt01"
"I1881","Lifa","Dau. of Dag Of Vestmare","0","bratt01"
"I5474","Lindley","Robert R","0","bratt01"
"I3457","Lippy","John H","0","bratt01"
"I5494","Little","Hellen","0","bratt01"
"I2339","Littlefield","Caroline","0","bratt01"
"I2944","Livermore","Ann","0","bratt01"
"I2946","Livermore","Betsey","0","bratt01"
"I2945","Livermore","Charles","0","bratt01"
"I5328","Livermore","Hannah","0","bratt01"
"I2948","Livermore","Jason","0","bratt01"
"I2947","Livermore","Joseph","0","bratt01"
"I2894","Livermore","Josiah","0","bratt01"
"I2942","Livermore","Phebe","0","bratt01"
"I2943","Livermore","Polly","0","bratt01"
"I3467","Livingston","Margaret","0","bratt01"
"I1612","Llawdearg","Llew","0","bratt01"
"I1834","","","",""
"I1801","","","",""
"I1217","","","",""
"I1206","","","",""
"I1195","","","",""
"I565","Lockwood","James","0","bratt01"
"I4666","Long","George","0","bratt01"
"I1453","Lorraine","Gerberga of","0","bratt01"
"I1643","Lorraine","Gisele of","0","bratt01"
"I2856","Louck","Charles","0","bratt01"
"I2687","Louck","Frank","0","bratt01"
"I2684","Louck","Jefferson","0","bratt01"
"I2686","Louck","John P","0","bratt01"
"I2857","Louck","Sarah Jane","0","bratt01"
"I2682","Louk","Chester","0","bratt01"
"I3471","Louk","Lucille","0","bratt01"
"I1243","Louvain","Maud of","0","bratt01"
"I5195","","","",""
"I562","Luper","Christine","0","bratt01"
"I563","Luper","Katherine","0","bratt01"
"I561","Luper","Mattie","0","bratt01"
"I548","Luper","Nellie","0","bratt01"
"I559","Luper","Samuel","0","bratt01"
"I545","Luper","Stillborn Twin","0","bratt01"
"I485","Lydia","","0","bratt01"
"I610","Lyman","","0","bratt01"
"I611","Lyman","Lyne E","0","bratt01"
"I2323","","","",""
"I2324","","","",""
"I2322","","","",""
"I2320","","","",""
"I338","Maine","Elizabeth","0","bratt01"
"I3356","Mainwaring","Eleanor","0","bratt01"
"I1123","Malet","Lucia","0","bratt01"
"I1255","Malet","Robert","0","bratt01"
"I33","","","",""
"I787","Mandino","Og","0","bratt01"
"I32","","","",""
"I2170","","","",""
"I2172","","","",""
"I2169","","","",""
"I2171","","","",""
"I1397","Mannesson","Athelstan","0","bratt01"
"I669","March","U.S. Gregory","0","bratt01"
"I1230","Maredudd","","0","bratt01"
"I5563","Marett","","0","bratt01"
"I589","Margaret","","0","bratt01"
"I3099","Margaret","","0","bratt01"
"I1858","Margaret","Princess","0","bratt01"
"I2198","","","",""
"I4020","Marsby","Jane Demarcum","0","bratt01"
"I3387","Marsh","","0","bratt01"
"I3974","Marston","Abigail","0","bratt01"
"I920","Martin","Zapheniah","0","bratt01"
"I270","Mary","","0","bratt01"
"I315","Mary","","0","bratt01"
"I1814","Matilda","Dau. of Earl Of Flint","0","bratt01"
"I1198","Maud","Margaret","0","bratt01"
"I1570","Mauger","","0","bratt01"
"I3127","Maurerin","Regula","0","bratt01"
"I4228","McAlexander","","0","bratt01"
"I5569","McCalister","Nancy Matilda","0","bratt01"
"I3506","McClelland","Archibald","0","bratt01"
"I5206","McCollum","","0","bratt01"
"I2402","","","",""
"I4748","McCrary","Douglas Allen","0","bratt01"
"I2372","","","",""
"I4801","McGarre","Agnes","0","bratt01"
"I5744","McHinsdale","Dorothy","0","bratt01"
"I1935","","","",""
"I1933","","","",""
"I962","McMurtry","Hannah","0","bratt01"
"I977","McMurtry","Joseph","0","bratt01"
"I4836","McWilliam","","0","bratt01"
"I5555","Melnick","","0","bratt01"
"I966","Mercari","Fred","0","bratt01"
"I77","","","",""
"I1885","Metz","Richaut of","0","bratt01"
"I5298","Milewski","Nikodem","0","bratt01"
"I469","","","",""
"I470","","","",""
"I4234","Miliam","","0","bratt01"
"I5724","Miller","","0","bratt01"
"I1926","","","",""
"I1925","","","",""
"I5428","Mitchell","","0","bratt01"
"I5211","Molotchick","David","0","bratt01"
"I1377","Monterolier","Judith de","0","bratt01"
"I1573","Montfort","Gisele de","0","bratt01"
"I1379","Montgomery","Hugh de","0","bratt01"
"I1280","Montgomery","Roger I de","0","bratt01"
"I1133","Montgomery","Sybil","0","bratt01"
"I1264","Montlhery","Guy Le Rouge de","0","bratt01"
"I3867","Moody","William","0","bratt01"
"I3193","Moon","Christopher","0","bratt01"
"I3192","Moon","Minerva L","0","bratt01"
"I628","Moore","","0","bratt01"
"I2262","","","",""
"I4600","Moore","Clara Elma","0","bratt01"
"I5527","Moore","Rachel","0","bratt01"
"I1143","Mor","Muircaertach","0","bratt01"
"I1066","Morel","Sybil","0","bratt01"
"I670","Morgan","","0","bratt01"
"I3412","Morgan","Betty Burgard","0","bratt01"
"I1690","","","",""
"I1937","","","",""
"I1938","","","",""
"I1613","","","",""
"I1503","","","",""
"I1250","","","",""
"I1547","","","",""
"I1701","","","",""
"I1679","","","",""
"I1712","","","",""
"I4634","Morlinder","","0","bratt01"
"I4648","Morris","","0","bratt01"
"I2088","","","",""
"I2083","","","",""
"I2077","","","",""
"I2091","","","",""
"I2078","","","",""
"I4072","Morse","John","0","bratt01"
"I1717","Morvois","Guarri Count of","0","bratt01"
"I5399","Mostar","James Henry","0","bratt01"
"I5398","Mostar","John","0","bratt01"
"I3334","Moxley","Mary","0","bratt01"
"I1676","Mucill","Ethelred","0","bratt01"
"I2340","","","",""
"I5632","Mullins","William","0","bratt01"
"I2018","","","",""
"I2017","","","",""
"I2016","","","",""
"I2671","Mure","Sir Adam","0","bratt01"
"I3913","Mussey","Joseph","0","bratt01"
"I2265","","","",""
"I2273","","","",""
"I2284","","","",""
"I2285","","","",""
"I2277","","","",""
"I2282","","","",""
"I2272","","","",""
"I2316","","","",""
"I2270","","","",""
"I2274","","","",""
"I2271","","","",""
"I2319","","","",""
"I2301","","","",""
"I2268","","","",""
"I2287","","","",""
"I1104","Nesta","of North","0","bratt01"
"I1689","Nesta","of Powys","0","bratt01"
"I3180","Newbill","Catherine","0","bratt01"
"I4641","Newbold","Wilber D","0","bratt01"
"I2537","","","",""
"I5286","Newman","Evelyn Erma","0","bratt01"
"I3417","Newton","Elizabeth","0","bratt01"
"I346","Nichols","Marry E.","0","bratt01"
"I2315","","","",""
"I2312","","","",""
"I2314","","","",""
"I1850","Nomenoe","(a Breton Chief)","0","bratt01"
"I1277","Normandy","Alice of","0","bratt01"
"I1179","Normandy","Beatrice of","0","bratt01"
"I1234","Normandy","Felcia of","0","bratt01"
"I3668","North","Jan","0","bratt01"
"I1095","Northumberland","Edith of","0","bratt01"
"I1170","Northumberland","Sibyl of","0","bratt01"
"I1175","Northumbria","Elfleda of","0","bratt01"
"I1348","Notcher","","0","bratt01"
"I211","Nott","Gloria","0","bratt01"
"I1173","","","",""
"I1085","","","",""
"I1063","","","",""
"I1019","","","",""
"I1140","","","",""
"I1052","","","",""
"I1118","","","",""
"I1151","","","",""
"I1041","","","",""
"I1107","","","",""
"I1096","","","",""
"I1074","","","",""
"I1162","","","",""
"I4446","Nuszkowski","Florence G","0","bratt01"
"I2367","","","",""
"I4785","Nye","A. J.","0","bratt01"
"I87","O'Brian","Bridget","0","bratt01"
"I86","O'Brien","Phyllis","0","bratt01"
"I272","O'Leary","John","0","bratt01"
"I1144","O'Moore","Cacht","0","bratt01"
"I783","O'Toole","Patrick","0","bratt01"
"I4445","Oakes","Edward A","0","bratt01"
"I516","Oaks","","0","bratt01"
"I1329","Obotrites","Estrid of The","0","bratt01"
"I4016","Odding","Sarah","0","bratt01"
"I1831","Odo","","0","bratt01"
"I5747","Ogden","Phoebe","0","bratt01"
"I1483","Onfroy","Viscount D'exmes","0","bratt01"
"I1619","Orvarddi","Alfrind","0","bratt01"
"I518","Ott","","0","bratt01"
"I1760","Owen","","0","bratt01"
"I4246","Owenby","James","0","bratt01"
"I1039","Paganall","Agnes","0","bratt01"
"I1069","Paganall","Fulk","0","bratt01"
"I5037","Palmer","Hannah","0","bratt01"
"I5703","Palmer","Job","0","bratt01"
"I1991","","","",""
"I2419","","","",""
"I3918","Partridge","William","0","bratt01"
"I5308","Patterson","William","0","bratt01"
"I636","Pattillo","","0","bratt01"
"I2160","","","",""
"I5706","Pearce","Experience","0","bratt01"
"I5734","Pearce","John","0","bratt01"
"I5700","Pearce","Mary","0","bratt01"
"I5721","Pearce","Samuel","0","bratt01"
"I5304","Pender","Santiago","0","bratt01"
"I2565","Perkins","Bennett Dunbar","0","bratt01"
"I2562","Perkins","Francis Leslie","0","bratt01"
"I873","Perriman","Frances","0","bratt01"
"I4995","Perrine","Henry Pratt","0","bratt01"
"I4996","Perrine","Lewis","0","bratt01"
"I4997","Perrine","Mary Louise","0","bratt01"
"I3560","Petravage","Carol","0","bratt01"
"I3561","Petravage","David","0","bratt01"
"I3558","Petravage","Jackie","0","bratt01"
"I3559","Petravage","Nancy","0","bratt01"
"I3556","Petravage","Robert","0","bratt01"
"I3557","Petravage","Rosemary","0","bratt01"
"I4765","Pettit","Helen M","0","bratt01"
"I5884","Petty","","0","bratt01"
"I5643","Phillips","Elizabeth Everill","0","bratt01"
"I569","Phillips","W. Heslip","0","bratt01"
"I1887","Picts","Spondana of The","0","bratt01"
"I3533","Pierce","","0","bratt01"
"I252","Piercy","Frederick","0","bratt01"
"I3569","Pietrewicz","Michalena","0","bratt01"
"I2072","Pinkham","Darwin","0","bratt01"
"I2074","","","",""
"I2052","","","",""
"I2054","","","",""
"I2053","","","",""
"I2267","","","",""
"I5719","Pitman","Benjamin","0","bratt01"
"I3379","Plank","Bethine","0","bratt01"
"I4688","Plue","Sarah","0","bratt01"
"I1380","Pontaudemer","Josceline","0","bratt01"
"I1563","Ponthieu","Hilduin of","0","bratt01"
"I2394","","","",""
"I2384","","","",""
"I2404","","","",""
"I2392","","","",""
"I2400","","","",""
"I2396","","","",""
"I2410","","","",""
"I2405","","","",""
"I2401","","","",""
"I2403","","","",""
"I3659","Porras","Elena","0","bratt01"
"I4135","Post","Jan","0","bratt01"
"I2860","Powell","","0","bratt01"
"I1018","Powys-Vadoc","Maret of","0","bratt01"
"I5723","Pratt","John","0","bratt01"
"I5408","Preuss","Philippina","0","bratt01"
"I705","Prouty","Madora","0","bratt01"
"I3233","Pullen","Nancy","0","bratt01"
"I3237","Pullen","Polly","0","bratt01"
"I4148","Quackenbosch","Adriaan","0","bratt01"
"I4146","Quackenbosch","Annetje","0","bratt01"
"I4150","Quackenbosch","Classje","0","bratt01"
"I4143","Quackenbosch","Jannetje","0","bratt01"
"I4145","Quackenbosch","Magdalena","0","bratt01"
"I4144","Quackenbosch","Neeltje","0","bratt01"
"I4149","Quackenbosch","Pieter","0","bratt01"
"I4152","Quackenbosch","Pieter van","0","bratt01"
"I4147","Quackenbosch","Wouter","0","bratt01"
"I2152","","","",""
"I2149","","","",""
"I2153","","","",""
"I2155","","","",""
"I2150","","","",""
"I2156","","","",""
"I2432","","","",""
"I2431","","","",""
"I2434","","","",""
"I2261","","","",""
"I2662","Randolph","Lady Agnes","0","bratt01"
"I3380","Rankin","Robna Louise","0","bratt01"
"I1276","Ranulph","I","0","bratt01"
"I1391","Raoul","","0","bratt01"
"I1663","Raoul","","0","bratt01"
"I1654","Ratbold","I","0","bratt01"
"I5732","Raymond","","0","bratt01"
"I876","Raymond","Ethel","0","bratt01"
"I1550","Raymond","II","0","bratt01"
"I579","Raymond","Perry","0","bratt01"
"I2317","","","",""
"I4728","Reed","Eddie","0","bratt01"
"I3260","Reed","Margaret","0","bratt01"
"I5192","","","",""
"I5159","Reeves","","0","bratt01"
"I1940","","","",""
"I3236","Reid","George","0","bratt01"
"I1345","Renald","Ermengarde of Bar Dau. Of","0","bratt01"
"I4649","Renison","","0","bratt01"
"I3546","Renton","","0","bratt01"
"I2387","","","",""
"I2390","","","",""
"I2391","","","",""
"I2385","","","",""
"I1860","Rhys","","0","bratt01"
"I2280","","","",""
"I1492","","","",""
"I1260","Richard","","0","bratt01"
"I1569","","","",""
"I1580","","","",""
"I1591","","","",""
"I1558","","","",""
"I1602","","","",""
"I5722","Richmond","Mary","0","bratt01"
"I2393","","","",""
"I5402","Rifenburg","Howard","0","bratt01"
"I5400","Rifenburg","James Henry","0","bratt01"
"I4610","","","",""
"I5468","Roblin","","0","bratt01"
"I4218","Rochester","James","0","bratt01"
"I4630","Rock","Catherine","0","bratt01"
"I3642","Rodriguez-Larrain","Ana","0","bratt01"
"I3623","Rodriguez-Larrain","Augusta Isabel","0","bratt01"
"I3624","Rodriguez-Larrain","Augusto","0","bratt01"
"I3643","Rodriguez-Larrain","Carlos","0","bratt01"
"I3661","Rodriguez-Larrain","Carlos","0","bratt01"
"I3683","Rodriguez-Larrain","Cecilia","0","bratt01"
"I3645","Rodriguez-Larrain","Emilia","0","bratt01"
"I3684","Rodriguez-Larrain","Emilio","0","bratt01"
"I3662","Rodriguez-Larrain","Felipe","0","bratt01"
"I3688","Rodriguez-Larrain","Gabriela","0","bratt01"
"I3625","Rodriguez-Larrain","Gloria","0","bratt01"
"I3663","Rodriguez-Larrain","Jaime","0","bratt01"
"I3686","Rodriguez-Larrain","Javier","0","bratt01"
"I84","Rodriguez-Larrain","Jorge","0","bratt01"
"I3648","Rodriguez-Larrain","Louis","0","bratt01"
"I3687","Rodriguez-Larrain","Maritza","0","bratt01"
"I105","Rodriguez-Larrain","Ophelia","0","bratt01"
"I3660","Rodriguez-Larrain","Rosa Leticia","0","bratt01"
"I3685","Rodriguez-Larrain","Susana","0","bratt01"
"I3630","Rodriguez-Ruiz","Jose Manuel","0","bratt01"
"I5665","Rogers","John","0","bratt01"
"I2221","","","",""
"I1929","","","",""
"I1931","","","",""
"I627","Roques","","0","bratt01"
"I4845","Roques","Baron Adolph von","0","bratt01"
