"Last Name","Surname","Frequency"
"Dillon","Dillon","1"
"Dix","Dix","1"
"Dodge","Dodge","1"
"Dolan","Dolan","1"
"Donada","Donada","1"
"Donnchad","Donnchad","1"
"Donnchadh","Donnchadh","1"
"Dormody","Dormody","1"
"Dorr","Dorr","1"
"Dorsey","Dorsey","1"
"Douv","Douv","1"
"Dries","Dries","1"
"Driggers","Driggers","1"
"Drwyndwn","Drwyndwn","1"
"Drysdale","Drysdale","1"
"Duane","Duane","1"
"Dufnwal","Dufnwal","1"
"Dutcavich","Dutcavich","1"
"Dutcher","Dutcher","1"
"Dutton","Dutton","1"
"Dyddgy","Dyddgy","1"
"Dyfed","Dyfed","1"
"Eadburh","Eadburh","1"
"Ealdhun","Ealdhun","1"
"Ealdred","Ealdred","1"
"Ealhswith","Ealhswith","1"
"Earley","Earley","1"
"Ebles","Ebles","1"
"Ecgberht","Ecgberht","1"
"Echecopar","Echecopar","1"
"Echecopar del Solar","Echecopar del Solar","1"
"Ed-Fin","Ed-Fin","1"
"Edgar","Edgar","1"
"Edmonds","Edmonds","1"
"Edmundson","Edmundson","1"
"Edwyn","Edwyn","1"
"Egberts","Egberts","1"
"Eichelberger","Eichelberger","1"
"Einerson","Einerson","1"
"Eisyllt","Eisyllt","1"
"Eldred","Eldred","1"
"ELIOT","ELIOT","1"
"Elkins","Elkins","1"
"Ellsworth","Ellsworth","1"
"Elmore","Elmore","1"
"Elms","Elms","1"
"Elydyr","Elydyr","1"
"Emery","Emery","1"
"Emma","Emma","1"
"Eneon","Eneon","1"
"Eochy-Annuine","Eochy-Annuine","1"
"Eric","Eric","1"
"Erickson","Erickson","1"
"Erikson","Erikson","1"
"Erispoe","Erispoe","1"
"Ermengaud","Ermengaud","1"
"Ermley","Ermley","1"
"Ernicule","Ernicule","1"
"Eschelen","Eschelen","1"
"Estes","Estes","1"
"Ethelhelm","Ethelhelm","1"
"Eudes","Eudes","1"
"Eustace","Eustace","1"
"Eves","Eves","1"
"Eystein","Eystein","1"
"Fairley","Fairley","1"
"Falaise","Falaise","1"
"Fallahey","Fallahey","1"
"father of Bianco","father of Bianco","1"
"Feigel","Feigel","1"
"Ferretti","Ferretti","1"
"Fetsch","Fetsch","1"
"Fietsam","Fietsam","1"
"Filer","Filer","1"
"Firth","Firth","1"
"Fithan","Fithan","1"
"FitzAlan","FitzAlan","1"
"Fitzhammond","Fitzhammond","1"
"FitzHubert","FitzHubert","1"
"Flaitel","Flaitel","1"
"Fleming","Fleming","1"
"Fogg","Fogg","1"
"Folk","Folk","1"
"Forest","Forest","1"
"Forgie","Forgie","1"
"Fort","Fort","1"
"Fouche","Fouche","1"
"Fowke","Fowke","1"
"Frampton","Frampton","1"
"Franck","Franck","1"
"Franklin","Franklin","1"
"Fraser","Fraser","1"
"Frazer","Frazer","1"
"Fredrick","Fredrick","1"
"Freeborn","Freeborn","1"
"Freeman","Freeman","1"
"Friedman","Friedman","1"
"Friuli","Friuli","1"
"Frost","Frost","1"
"Frych","Frych","1"
"Fuchs","Fuchs","1"
"Fugate","Fugate","1"
"Fulgaud","Fulgaud","1"
"Fuller","Fuller","1"
"Furgeson","Furgeson","1"
"Gabner","Gabner","1"
"Gainfroi","Gainfroi","1"
"Gaithness","Gaithness","1"
"Galloway","Galloway","1"
"Ganno","Ganno","1"
"Gardener","Gardener","1"
"Garity","Garity","1"
"Garmo","Garmo","1"
"Garragori","Garragori","1"
"Garred","Garred","1"
"Gast","Gast","1"
"Gaston","Gaston","1"
"Gastonis","Gastonis","1"
"Gatchell","Gatchell","1"
"Gates","Gates","1"
"Gattie","Gattie","1"
"Gauthier","Gauthier","1"
"Gee","Gee","1"
"Genna","Genna","1"
"Geoffrey","Geoffrey","1"
"George","George","1"
"Gerard","Gerard","1"
"Gerberge","Gerberge","1"
"Gernon","Gernon","1"
"Geroud","Geroud","1"
"Gershom","Gershom","1"
"Giffin","Giffin","1"
"Gilbert","Gilbert","1"
"Giles","Giles","1"
"Gillett","Gillett","1"
"Girard","Girard","1"
"Gisela","Gisela","1"
"Gladys","Gladys","1"
"Glodryyd","Glodryyd","1"
"Gloucester","Gloucester","1"
"GODDARD","GODDARD","1"
"Godfrey","Godfrey","1"
"Godiva","Godiva","1"
"Golden","Golden","1"
"Gometz","Gometz","1"
"Gonnor","Gonnor","1"
"Gonzales","Gonzales","1"
"Goodell","Goodell","1"
"Goodridge","Goodridge","1"
"Gothland","Gothland","1"
"Gouy","Gouy","1"
"Grangee","Grangee","1"
"Greene","Greene","1"
"Griffith","Griffith","1"
"Grimald","Grimald","1"
"Grimus","Grimus","1"
"Grinnel","Grinnel","1"
"Groff","Groff","1"
"Gros","Gros","1"
"Groshens","Groshens","1"
"Grout","Grout","1"
"Grove","Grove","1"
"Gueldre","Gueldre","1"
"Guelph","Guelph","1"
"Guerin","Guerin","1"
"Guerinean","Guerinean","1"
"Gui","Gui","1"
"Guido","Guido","1"
"Guijter","Guijter","1"
"Guines","Guines","1"
"Gurvand","Gurvand","1"
"Guy","Guy","1"
"Gwaithvoed","Gwaithvoed","1"
"Gwent","Gwent","1"
"Gweristan","Gweristan","1"
"Gwernwy","Gwernwy","1"
"Gwiard","Gwiard","1"
"Gwinedh","Gwinedh","1"
"Gwyn","Gwyn","1"
"Gylocher","Gylocher","1"
"Gyrgant","Gyrgant","1"
"Haggerty","Haggerty","1"
"Haie","Haie","1"
"Hainaut","Hainaut","1"
"Haley","Haley","1"
"Halfdan","Halfdan","1"
"Hallenbeck","Hallenbeck","1"
"Hallett","Hallett","1"
"Halley","Halley","1"
"Hamble","Hamble","1"
"Hamm","Hamm","1"
"Hancock","Hancock","1"
"Hardey","Hardey","1"
"Hardie","Hardie","1"
"Hardin","Hardin","1"
"Harding","Harding","1"
"Harks","Harks","1"
"Harrison","Harrison","1"
"Hartman","Hartman","1"
"Hasbaye","Hasbaye","1"
"Hathcock","Hathcock","1"
"Hatwide","Hatwide","1"
"Hearndon","Hearndon","1"
"Hearney","Hearney","1"
"Hedwig","Hedwig","1"
"heiress of Dyfed","heiress of Dyfed","1"
"Helen","Helen","1"
"Helgaud","Helgaud","1"
"Hellie","Hellie","1"
"Hen","Hen","1"
"Henderson","Henderson","1"
"Henning","Henning","1"
"Hensgen","Hensgen","1"
"Herbastus","Herbastus","1"
"Herfastus","Herfastus","1"
"Hersent","Hersent","1"
"Hilary","Hilary","1"
"Hildir","Hildir","1"
"Hille","Hille","1"
"Hilpuis","Hilpuis","1"
"Himmelfarb","Himmelfarb","1"
"Hlodve","Hlodve","1"
"Hoesen","Hoesen","1"
"Hoffman","Hoffman","1"
"Hogne","Hogne","1"
"Holbrook","Holbrook","1"
"Holford","Holford","1"
"Holgate","Holgate","1"
"Holland","Holland","1"
"Hood","Hood","1"
"Hooges","Hooges","1"
"Hopps","Hopps","1"
"Horvath","Horvath","1"
"Houey","Houey","1"
"Howe","Howe","1"
"Howell","Howell","1"
"Hubbard","Hubbard","1"
"Hugues","Hugues","1"
"Humphrys","Humphrys","1"
"Hunroch","Hunroch","1"
"Huserin","Huserin","1"
"Hussey","Hussey","1"
"Hutchinson","Hutchinson","1"
"Huysen","Huysen","1"
"Hyde","Hyde","1"
"Hyfaidd","Hyfaidd","1"
"Hywel Dha","Hywel Dha","1"
"Iarrabino","Iarrabino","1"
"Idnerth","Idnerth","1"
"Igor","Igor","1"
"Ingelgerius","Ingelgerius","1"
"Ingeramun","Ingeramun","1"
"Innes","Innes","1"
"Iorworth","Iorworth","1"
"Isaac","Isaac","1"
"Isembert","Isembert","1"
"Ivar","Ivar","1"
"Ivor","Ivor","1"
"Ivres","Ivres","1"
"Jackson","Jackson","1"
"Jacob","Jacob","1"
"Jacoy","Jacoy","1"
"Jane","Jane","1"
"Jarzabski","Jarzabski","1"
"Jenne","Jenne","1"
"Jernigan","Jernigan","1"
"Johan","Johan","1"
"Jonas","Jonas","1"
"Joseph","Joseph","1"
"Jost","Jost","1"
"Joy","Joy","1"
"Judicael","Judicael","1"
"Judith","Judith","1"
"Junkin","Junkin","1"
"Kaeding","Kaeding","1"
"Karpowicz","Karpowicz","1"
"Kate","Kate","1"
"Kay","Kay","1"
"Kearney","Kearney","1"
"Kelley","Kelley","1"
"Kellog","Kellog","1"
"Kellogg","Kellogg","1"
"Keltner","Keltner","1"
"Kempf","Kempf","1"
"Kenniston","Kenniston","1"
"Kent","Kent","1"
"Kenyon","Kenyon","1"
"Key","Key","1"
"Kiarva","Kiarva","1"
"Kiev","Kiev","1"
"Kilcrease","Kilcrease","1"
"Kim","Kim","1"
"Kinsellagh","Kinsellagh","1"
"Kitchens","Kitchens","1"
"Kling","Kling","1"
"Knapper","Knapper","1"
"Knowles","Knowles","1"
"Knox","Knox","1"
"Koenig","Koenig","1"
"Korenkiewicz","Korenkiewicz","1"
"Kregier","Kregier","1"
"Krieder","Krieder","1"
"Kulhavich","Kulhavich","1"
"Kulscar","Kulscar","1"
"Kumbert","Kumbert","1"
"L'Amaoreaux","L'Amaoreaux","1"
"L'Amaureux","L'Amaureux","1"
"L'Amaury","L'Amaury","1"
"Ladoo","Ladoo","1"
"Lamoreaux","Lamoreaux","1"
"Lancara","Lancara","1"
"Lancaster","Lancaster","1"
"Lander","Lander","1"
"Landing","Landing","1"
"Landry","Landry","1"
"Laon","Laon","1"
"Larrain-Bustillos","Larrain-Bustillos","1"
"Lascelle","Lascelle","1"
"Lawrence","Lawrence","1"
"Learmouth","Learmouth","1"
"Leatherhead","Leatherhead","1"
"Lebhar","Lebhar","1"
"Lees","Lees","1"
"Leigh","Leigh","1"
"Leighton","Leighton","1"
"Lens","Lens","1"
"Leofric","Leofric","1"
"Leofwine","Leofwine","1"
"Letterman","Letterman","1"
"Liberatore","Liberatore","1"
"Liegarde","Liegarde","1"
"Lifa","Lifa","1"
"Linsing","Linsing","1"
"Livingston","Livingston","1"
"Llawdearg","Llawdearg","1"
"Llewellyn","Llewellyn","1"
"Logan","Logan","1"
"Longsword","Longsword","1"
"Loockermans","Loockermans","1"
"Lottridge","Lottridge","1"
"Louise","Louise","1"
"Louvain","Louvain","1"
"Lowing","Lowing","1"
"Ludgate","Ludgate","1"
"Ludlow","Ludlow","1"
"Ludolph","Ludolph","1"
"Lumpkins","Lumpkins","1"
"Lutz","Lutz","1"
"Luxembourg","Luxembourg","1"
"Lydia","Lydia","1"
"Lyons","Lyons","1"
"M","M","1"
"MacAlpin","MacAlpin","1"
"MacCrinan","MacCrinan","1"
"MacDonald","MacDonald","1"
"MacKenneth","MacKenneth","1"
"MacMalcolm","MacMalcolm","1"
"Madoc","Madoc","1"
"Madsen","Madsen","1"
"Maer","Maer","1"
"Maine","Maine","1"
"Mainier","Mainier","1"
"Mainwaring","Mainwaring","1"
"Makon","Makon","1"
"Malloy","Malloy","1"
"Mancer","Mancer","1"
"Mangold","Mangold","1"
"Mangolt","Mangolt","1"
"Manhard","Manhard","1"
"Mannesson","Mannesson","1"
"Manosses","Manosses","1"
"Mansfield","Mansfield","1"
"Mar","Mar","1"
"March","March","1"
"Maredudd","Maredudd","1"
"Mareschal","Mareschal","1"
"Marett","Marett","1"
"Marianne","Marianne","1"
"Marsby","Marsby","1"
"Marsh","Marsh","1"
"Marshal","Marshal","1"
"Marston","Marston","1"
"Martin","Martin","1"
"Masterson","Masterson","1"
"Matilda","Matilda","1"
"Mauger","Mauger","1"
"Maurerin","Maurerin","1"
"Mawr","Mawr","1"
"Mc Bride","Mc Bride","1"
"McAlexander","McAlexander","1"
"McBride","McBride","1"
"McBroom","McBroom","1"
"McCalister","McCalister","1"
"McCollum","McCollum","1"
"McCommarish","McCommarish","1"
"McCrary","McCrary","1"
"McCullouch","McCullouch","1"
"McDermett","McDermett","1"
"McFadden","McFadden","1"
"McGarre","McGarre","1"
"McHinsdale","McHinsdale","1"
"McKay","McKay","1"
"McMillan","McMillan","1"
"McMillin","McMillin","1"
"Melnick","Melnick","1"
"Merryman","Merryman","1"
"Mervyn","Mervyn","1"
"Meschin","Meschin","1"
"Meschines","Meschines","1"
"Metz","Metz","1"
"Meullent","Meullent","1"
"Meuric","Meuric","1"
"Meyric","Meyric","1"
"Mieceslas","Mieceslas","1"
"Milner","Milner","1"
"Minor","Minor","1"
"Mistui","Mistui","1"
"Monterolier","Monterolier","1"
"Montlhery","Montlhery","1"
"Moody","Moody","1"
"Mor","Mor","1"
"Morel","Morel","1"
"Morgallus","Morgallus","1"
"Morlinder","Morlinder","1"
"Morow","Morow","1"
"Morse","Morse","1"
"Morvois","Morvois","1"
"Moseley","Moseley","1"
"Moses","Moses","1"
"Mosley","Mosley","1"
"Mott","Mott","1"
"Moxley","Moxley","1"
"Mucill","Mucill","1"
"Mueller","Mueller","1"
"Muller","Mulder/Muller/etc","1"
"Munsell","Munsell","1"
"Murchadh","Murchadh","1"
"Mussey","Mussey","1"
"Nambo","Nambo","1"
"Neas","Neas","1"
"Neimi","Neimi","1"
"Nelson","Nelson","1"
"Nemeckova","Nemeckova","1"
"NEVILLE","NEVILLE","1"
"Newbill","Newbill","1"
"Newell","Newell","1"
"Newland","Newland","1"
"Newman","Newman","1"
"Newton","Newton","1"
"Nichols","Nichols","1"
"Nicholson","Nicholson","1"
"Nigel","Nigel","1"
"Nomenoe","Nomenoe","1"
"Nordgau","Nordgau","1"
"Northumbria","Northumbria","1"
"Norton","Norton","1"
"Notcher","Notcher","1"
"Nott","Nott","1"
"Nuszkowski","Nuszkowski","1"
"Nutter","Nutter","1"
"O'Brian","O'Brian","1"
"O'Brien","O'Brien","1"
"O'Connor","O'Connor","1"
"O'Moore","O'Moore","1"
"Oaks","Oaks","1"
"Obergfell","Obergfell","1"
"Ochs","Ochs","1"
"Odding","Odding","1"
"Odo","Odo","1"
"of Hainaut","of Hainaut","1"
"of Lombardy","of Lombardy","1"
"Ogden","Ogden","1"
"Olaf","Olaf","1"
"Ollyver","Ollyver","1"
"Olsen","Olsen","1"
"Olson","Olson","1"
"Onfroy","Onfroy","1"
"Ordway","Ordway","1"
"Orleans","Orleans","1"
"Orvarddi","Orvarddi","1"
"Osbern","Osbern","1"
"Ostertag","Ostertag","1"
"Oswulf","Oswulf","1"
"Ott","Ott","1"
"Overton","Overton","1"
"Owings","Owings","1"
"Padilla","Padilla","1"
"Palrizan","Palrizan","1"
"Pardoe","Pardoe","1"
"Parent","Parent","1"
"Paris","Paris","1"
"Parsons","Parsons","1"
"Pattillo","Pattillo","1"
"Paturel","Paturel","1"
"Paullin","Paullin","1"
"Peatross","Peatross","1"
"Peck","Peck","1"
"Pendergast-Price","Pendergast-Price","1"
"Penn","Penn","1"
"Pepin","Pepin","1"
"Perriman","Perriman","1"
"Pettit","Pettit","1"
"Petty","Petty","1"
"Pfieffer","Pfieffer","1"
"Phillip","Phillip","1"
"Pickett","Pickett","1"
"Picts","Picts","1"
"Pierce","Pierce","1"
"Piercy","Piercy","1"
"Pietrowski","Pietrowski","1"
"Piper","Piper","1"
"Pitman","Pitman","1"
"Plank","Plank","1"
"Plue","Plue","1"
"Poitou","Poitou","1"
"Polotzk","Polotzk","1"
"Pontaudemer","Pontaudemer","1"
"Ponthieu","Ponthieu","1"
"Porras","Porras","1"
"Powell","Powell","1"
"Powys-Vadoc","Powys-Vadoc","1"
"Preuss","Preuss","1"
"Prouty","Prouty","1"
"Puzey","Puzey","1"
"Radcliffe","Radcliffe","1"
"Ramsey","Ramsey","1"
"Rankin","Rankin","1"
"Ratliff","Ratliff","1"
"Rector","Rector","1"
"Reeder","Reeder","1"
"Reid","Reid","1"
"Renald","Renald","1"
"Renaud","Renaud","1"
"Renton","Renton","1"
"Reynolds","Reynolds","1"
"Rhain","Rhain","1"
"Rhys","Rhys","1"
"Richmond","Richmond","1"
"Ricuinus","Ricuinus","1"
"Riese","Riese","1"
"Rifand","Rifand","1"
"Ringelheim","Ringelheim","1"
"Rinnavel","Rinnavel","1"
"Robb","Robb","1"
"Rock","Rock","1"
"Roderic","Roderic","1"
"Rodgiguez-Larrain","Rodgiguez-Larrain","1"
"Rodriguez","Rodriguez","1"
"Rogenwald","Rogenwald","1"
"Rolens","Rolens","1"
"Rolfe","Rolfe","1"
"Rollo","Rollo","1"
"Ropp","Ropp","1"
"Rosele","Rosele","1"
"Rotgaire","Rotgaire","1"
"Rotmerz","Rotmerz","1"
"Roucy","Roucy","1"
"Roudebush","Roudebush","1"
"Rouge","Rouge","1"
"Rowland","Rowland","1"
"Rowley","Rowley","1"
"Rudd","Rudd","1"
"Rudolph","Rudolph","1"
"Rugen","Rugen","1"
"Rushmore","Rushmore","1"
"Russel","Russel","1"
"Russia","Russia","1"
"Rutledge","Rutledge","1"
"Ruyteveld","Ruyteveld","1"
"Ryce","Ryce","1"
"Salminen","Salminen","1"
"Salvage","Salvage","1"
"Sam-Fong","Sam-Fong","1"
"Sanborn","Sanborn","1"
"Sanchez","Sanchez","1"
"Sandde","Sandde","1"
"Sanders","Sanders","1"
"Sanger","Sanger","1"
"Sargent","Sargent","1"
"Sarra","Sarra","1"
"Sattin","Sattin","1"
"Saunders","Saunders","1"
"Schackford","Schackford","1"
"Schaub","Schaub","1"
"Schelthoff","Schelthoff","1"
"Schiel","Schiel","1"
"Schmaltz","Schmaltz","1"
"Schoomaker","Schoomaker","1"
"Schoon","Schoon","1"
"Schott","Schott","1"
"Seabury","Seabury","1"
"Seigler","Seigler","1"
"Seisyll","Seisyll","1"
"Seline","Seline","1"
"Sells","Sells","1"
"Senlis","Senlis","1"
"Severus","Severus","1"
"Seymour","Seymour","1"
"Shaw","Shaw","1"
"Shean","Shean","1"
"Sheeley","Sheeley","1"
"Shelthoff","Shelthoff","1"
"Shepherd","Shepherd","1"
"SHEPPEY","SHEPPEY","1"
"Sherrer","Sherrer","1"
"Shipley","Shipley","1"
"Shirley","Shirley","1"
"Shoemaker","Shoemaker","1"
"Shore","Shore","1"
"Short","Short","1"
"Sickinger","Sickinger","1"
"Siebert","Siebert","1"
"Siegfried","Siegfried","1"
"Sigehelm","Sigehelm","1"
"Sigfrid","Sigfrid","1"
"Sigrid","Sigrid","1"
"Sigurd","Sigurd","1"
"Silley","Silley","1"
"Silsby","Silsby","1"
"Silvera","Silvera","1"
"Simpson","Simpson","1"
"Sinclair","Sinclair","1"
"Slade","Slade","1"
"Slatick","Slatick","1"
"Slocum","Slocum","1"
"Sloop","Sloop","1"
"Snider","Snider","1"
"Snow","Snow","1"
"Snowman","Snowman","1"
"Spencer","Spencer","1"
"Spoleto","Spoleto","1"
"Spray","Spray","1"
"St-Martin","St-Martin","1"
"Stalham","Stalham","1"
"Standish","Standish","1"
"Start","Start","1"
"Stay","Stay","1"
"Stetson","Stetson","1"
"Stevenson","Stevenson","1"
"Stills","Stills","1"
"Stimpson","Stimpson","1"
"Stober","Stober","1"
"Stoker","Stoker","1"
"Stokes","Stokes","1"
"Straaberg","Straaberg","1"
"Strathern","Strathern","1"
"Strickler","Strickler","1"
"Stubbs","Stubbs","1"
"Stubeckeshorn","Stubeckeshorn","1"
"Stulz","Stulz","1"
"Suggs","Suggs","1"
"Suppo","Suppo","1"
"Sveide","Sveide","1"
"Sviastoslav","Sviastoslav","1"
"Swann","Swann","1"
"Swartwout","Swartwout","1"
"Sweden","Sweden","1"
"Sybrandtse","Sybrandtse","1"
"Sylvester","Sylvester","1"
"Syward","Syward","1"
"Taillebois","Taillebois","1"
"Taillefer","Taillefer","1"
"Tallerico","Tallerico","1"
"Talvas","Talvas","1"
"Tanner","Tanner","1"
"Teller","Teller","1"
"Thaxter","Thaxter","1"
"Theodore","Theodore","1"
"Thored","Thored","1"
"Thorfinn","Thorfinn","1"
"Thorn","Thorn","1"
"Thornton","Thornton","1"
"Thuringbert","Thuringbert","1"
"Tibbetts","Tibbetts","1"
"Tilden","Tilden","1"
"Tillinghast","Tillinghast","1"
"Timberlake","Timberlake","1"
"Tittle","Tittle","1"
"Toeni)","Toeni)","1"
"Tolman","Tolman","1"
"Torfus","Torfus","1"
"Torres","Torres","1"
"Toulouse","Toulouse","1"
"Townby","Townby","1"
"Towne","Towne","1"
"Townsby","Townsby","1"
"Traverrier","Traverrier","1"
"Trevor","Trevor","1"
"Tries","Tries","1"
"Trint","Trint","1"
"Tripp","Tripp","1"
"True","True","1"
"Tryffyn","Tryffyn","1"
"Turf Einar","Turf Einar","1"
"Turof","Turof","1"
"Turstan","Turstan","1"
"Uchtred","Uchtred","1"
"Ulrich","Ulrich","1"
"Underwood","Underwood","1"
"unknown Dau. of Louis I","unknown Dau. of Louis I","1"
"Ursula","Ursula","1"
"Uythoff","Uythoff","1"
"van Wie","van Wie","1"
"VanBoss","VanBoss","1"
"Vanderzee","Vanderzee","1"
"Vaudreuil","Vaudreuil","1"
"Vexintamiens","Vexintamiens","1"
"Vicky","Vicky","1"
"Vielles","Vielles","1"
"Villar","Villar","1"
"Vinelli","Vinelli","1"
"Viveiros","Viveiros","1"
"Vladimir","Vladimir","1"
"Vogel","Vogel","1"
"Waldeve","Waldeve","1"
"Waleran","Waleran","1"
"Walientine","Walientine","1"
"Walpert","Walpert","1"
"Walters","Walters","1"
"Wasilewski","Wasilewski","1"
"Wasson","Wasson","1"
"Watson","Watson","1"
"Weed","Weed","1"
"Weitzel","Weitzel","1"
"Weldon","Weldon","1"
"Welsh","Welsh","1"
"Wensveen","Wensveen","1"
"Wernicke","Wernicke","1"
"Werts","Werts","1"
"Westerbury","Westerbury","1"
"Whale","Whale","1"
"Wheeler","Wheeler","1"
"Whitlock","Whitlock","1"
"Whittington","Whittington","1"
"Whitton","Whitton","1"
"Wiencko","Wiencko","1"
"Wigbert","Wigbert","1"
"Wiggins","Wiggins","1"
"Wilhelm","Wilhelm","1"
"Wilkinson","Wilkinson","1"
"Willemszen","Willemszen","1"
"Willi","Willi","1"
"Williamson","Williamson","1"
"Willoughby","Willoughby","1"
"Winkler","Winkler","1"
"Winmore","Winmore","1"
"Wiswall","Wiswall","1"
"Witt","Witt","1"
"Witteking","Witteking","1"
"Wolcott","Wolcott","1"
"Woolwine","Woolwine","1"
"Worcester","Worcester","1"
"Worth","Worth","1"
"Wright","Wright","1"
"Yager","Yager","1"
"Yaroslav","Yaroslav","1"
"Yates","Yates","1"
"Yearwood","Yearwood","1"
"Yoxen","Yoxen","1"
"Yreichfras","Yreichfras","1"
"Zepp","Zepp","1"
"Zook","Zook","1"
"Zumwalt","Zumwalt","1"
"[Sullivan]","[Sullivan]","1"
